﻿業種から探す,製造,1-1,加工・組立
,,1-2,プロセス
,,1-3,食品製造業
,,1-4,製薬業
,,1-5,印刷
,,1-6,その他製造
,流通卸,2-1,卸売業
,,2-2,商社
,,2-3,食品卸業
,流通小売,3-1,百貨店
,,3-2,量販店
,,3-3,専門店
,,3-4,その他小売業
,サービス,4-1,運輸・倉庫業
,,4-2,ホテル・旅館業
,,4-3,外食
,,4-4,不動産業・ビルメンテナンス業
,,4-5,物品賃貸業
,,4-6,その他サービス
,文教,5-1,小中高校
,,5-2,大学
,,5-3,図書館
,,5-4,その他
,ほかの業種,6-1,情報通信業
,,6-2,新聞・出版・放送
,,6-3,建設
,,6-4,金融・保険証券
,,6-5,自治体
,,6-6,医療
,,6-7,介護・福祉
,,6-8,公団体
,,6-9,農業
,,6-10,その他
業務カテゴリ・テーマカテゴリ・企業規模から探す,業務カテゴリ,7-1,営業・販売
,,7-2,情報システム
,,7-3,経理・財務
,,7-4,マーケティング
,,7-5,生産管理
,,7-6,人事・総務
,,7-7,経営企画
,,7-8,物流（ロジスティックス）
,,7-9,校務・教育
,,7-10,その他
,テーマカテゴリ,8-1,クラウド
,,8-2,インフラ最適化
,,8-3,業務システム
,,8-4,働き方改革
,,8-5,事業継続
,,8-6,セキュリティ
,,8-7,ビッグデータ
,,8-8,コンサルティング
,,8-9,グローバル
,,8-10,環境・エネルギー
,,8-11,映像・サイネージ
,,8-12,AI・IoT
,,8-13,情報共有・コミュニケーション
,,8-14,経営戦略
,,8-15,キャッシュレス
,従業員数,9-1,99人以下
,,9-2,100-499人
,,9-3,500-999人
,,9-4,1000人以上
,,9-5,未登録
